MyDogBuster,2008-11-24,08:03:05,531,2,571117,-,1,0,4C83D69DE3A931C7,4454.0
mdettweiler,2008-11-24,08:06:10,429,2,571120,-,1,0,3CE319B5B3DFBE80,2443.0
MyDogBuster,2008-11-24,08:07:51,577,2,571117,-,1,0,D137B70B6E5F0AD8,4463.0
MyDogBuster,2008-11-24,08:10:29,757,2,571117,-,1,0,36A7D96DE046EE76,4452.0
MyDogBuster,2008-11-24,08:12:42,945,2,571116,-,1,0,18F0855CF2F4A3F3,5178.0
MyDogBuster,2008-11-24,08:12:53,983,2,571116,-,1,0,015173150E175369,5166.0
mdettweiler,2008-11-24,08:14:18,689,2,571120,-,1,0,329A727C3AC81CC4,2442.0
MyDogBuster,2008-11-24,08:15:17,759,2,571117,-,1,0,3FAEC9624459A599,4464.0
MyDogBuster,2008-11-24,08:15:41,519,2,571117,-,1,0,5278F3AD6AFAB383,5217.0
MyDogBuster,2008-11-24,08:17:54,503,2,571118,-,1,0,535872612FB82A4A,4453.0
MyDogBuster,2008-11-24,08:21:01,609,2,571117,-,1,0,19CF4D0DEEB8DC96,5207.0
MyDogBuster,2008-11-24,08:21:12,589,2,571117,-,1,0,4D26F627A1BBDA27,5242.0
mdettweiler,2008-11-24,08:22:26,915,2,571120,-,1,0,745D8CBD22145655,2442.0
MyDogBuster,2008-11-24,08:22:43,665,2,571118,-,1,0,F3F9C4D350865C11,4464.0
MyDogBuster,2008-11-24,08:24:03,727,2,571117,-,1,0,040F20D0742281F9,5272.0
MyDogBuster,2008-11-24,08:25:19,875,2,571118,-,1,0,6B359287ADA86E1A,4452.0
MyDogBuster,2008-11-24,08:30:09,1001,2,571118,-,1,0,EC630FAC5064BC55,4462.0
mdettweiler,2008-11-24,08:30:33,465,2,571121,-,1,0,385911C6D12052E1,2441.0
MyDogBuster,2008-11-24,08:32:44,703,2,571119,-,1,0,32821E29257EF78E,4453.0
MyDogBuster,2008-11-24,08:37:34,831,2,571119,-,1,0,2DA2219038C9F88F,4463.0
mdettweiler,2008-11-24,08:38:41,741,2,571121,-,1,0,511BD44697583C1F,2440.0
MyDogBuster,2008-11-24,08:40:08,519,2,571120,-,1,0,BCC49446B1ED784E,4452.0
MyDogBuster,2008-11-24,08:45:01,537,2,571120,-,1,0,4AF0760564EF5CE9,4463.0
mdettweiler,2008-11-24,08:46:49,901,2,571121,-,1,0,50F18F8D48F14918,2439.0
MyDogBuster,2008-11-24,08:47:33,603,2,571120,-,1,0,FFB240540CF85AFC,4451.0
MyDogBuster,2008-11-24,08:52:26,717,2,571120,-,1,0,052448A3E474FC09,4460.0
MyDogBuster,2008-11-24,08:54:57,747,2,571120,-,1,0,37868A914AE62CAE,4449.0
mdettweiler,2008-11-24,08:54:58,507,2,571122,-,1,0,678E6297D7B8AD13,2440.0
MyDogBuster,2008-11-24,08:59:53,927,2,571120,-,1,0,B455588EE0ABF7CE,4460.0
MyDogBuster,2008-11-24,09:02:22,965,2,571120,-,1,0,99593F6CFAF806B2,4448.0
mdettweiler,2008-11-24,09:04:01,717,2,571122,-,1,0,81A74C30D8149DD4,2496.0
MyDogBuster,2008-11-24,09:07:18,507,2,571121,-,1,0,DE2F9CE06E9745BA,4460.0
MyDogBuster,2008-11-24,09:09:47,537,2,571121,-,1,0,87286AFDBABB95E0,4448.0
mdettweiler,2008-11-24,09:12:25,441,2,571123,-,1,0,B337187F83888686,2512.0
MyDogBuster,2008-11-24,09:14:43,837,2,571121,-,1,0,1E9388E549F67F87,4459.0
MyDogBuster,2008-11-24,09:17:12,865,2,571121,-,1,0,3A99D0685CC83BD7,4447.0
mdettweiler,2008-11-24,09:21:02,541,2,571123,-,1,0,696806E5F755764D,2541.0
MyDogBuster,2008-11-24,09:22:10,931,2,571121,-,1,0,506A8DB021D33FF2,4459.0
MyDogBuster,2008-11-24,09:24:36,937,2,571121,-,1,0,8D25A98AD31B5A55,4447.0
MyDogBuster,2008-11-24,09:29:35,543,2,571122,-,1,0,B3FB189D7AD94976,4458.0
mdettweiler,2008-11-24,09:30:25,633,2,571123,-,1,0,2CFFF9915636DCBF,2616.0
MyDogBuster,2008-11-24,09:32:01,621,2,571122,-,1,0,3F4EC55B1C7B992F,4448.0
MyDogBuster,2008-11-24,09:37:02,737,2,571122,-,1,0,A360ACBD7C5FD5CC,4459.0
mdettweiler,2008-11-24,09:39:20,765,2,571123,-,1,0,A752456B894FF609,2662.0
MyDogBuster,2008-11-24,09:39:26,893,2,571122,-,1,0,D7D0619DE8B510D4,4447.0
MyDogBuster,2008-11-24,09:44:27,917,2,571122,-,1,0,AB58958DD888A1B8,4458.0
MyDogBuster,2008-11-24,09:46:50,495,2,571123,-,1,0,D37D0C2EBA4CC2D4,4447.0
mdettweiler,2008-11-24,09:47:51,985,2,571123,-,1,0,CBB9DD99CC691126,2630.0
MyDogBuster,2008-11-24,09:51:53,505,2,571123,-,1,0,04FD8ED2251FF51B,4459.0
MyDogBuster,2008-11-24,09:54:16,549,2,571123,-,1,0,816F256E2B740311,4448.0
mdettweiler,2008-11-24,09:56:04,813,2,571124,-,1,0,95038B18F9460FEC,2619.0
MyDogBuster,2008-11-24,09:59:19,609,2,571123,-,1,0,6E2C627292F98A5B,4458.0
MyDogBuster,2008-11-24,10:01:40,681,2,571123,-,1,0,6FEBAD0C116575C8,4447.0
mdettweiler,2008-11-24,10:04:18,837,2,571124,-,1,0,F6680A628A0C4FCE,2596.0
MyDogBuster,2008-11-24,10:06:44,703,2,571123,-,1,0,D5786B962582EAC0,4458.0
MyDogBuster,2008-11-24,10:09:05,723,2,571123,-,1,0,88E6F79F9745BF2A,4448.0
mdettweiler,2008-11-24,10:13:05,609,2,571125,-,1,0,37CC5029D6B99F8A,2560.0
MyDogBuster,2008-11-24,10:14:11,835,2,571123,-,1,0,7B09245B42467830,4459.0
MyDogBuster,2008-11-24,10:16:29,891,2,571123,-,1,0,B11EB0F1FFB7FB4A,4447.0
MyDogBuster,2008-11-24,10:21:37,659,2,571124,-,1,0,CA511875EF097F3E,4459.0
mdettweiler,2008-11-24,10:21:45,709,2,571125,-,1,0,7C38E089BF47A240,2545.0
MyDogBuster,2008-11-24,10:23:55,767,2,571124,-,1,0,A5D535F70B81CF15,4448.0
MyDogBuster,2008-11-24,10:29:02,827,2,571124,-,1,0,0E420EC4CEF6C4CA,4459.0
mdettweiler,2008-11-24,10:30:20,465,2,571126,-,1,0,E44962F467D38A74,2549.0
MyDogBuster,2008-11-24,10:31:19,833,2,571124,-,1,0,5BD659662492402A,4448.0
MyDogBuster,2008-11-24,10:36:28,469,2,571125,-,1,0,555D7A3AC0E8455C,4458.0
MyDogBuster,2008-11-24,10:38:44,585,2,571125,-,1,0,A180D424715785C9,4448.0
mdettweiler,2008-11-24,10:38:59,573,2,571126,-,1,0,D9C96B86BAC60F18,2575.0
MyDogBuster,2008-11-24,10:43:54,597,2,571125,-,1,0,138902F188D5C4A6,4459.0
MyDogBuster,2008-11-24,10:46:09,675,2,571125,-,1,0,493FEB632325C971,4448.0
mdettweiler,2008-11-24,10:47:58,663,2,571126,-,1,0,E3D96C54D11A6B9C,2620.0
MyDogBuster,2008-11-24,10:51:20,691,2,571125,-,1,0,12FF78D69618596F,4459.0
MyDogBuster,2008-11-24,10:53:33,727,2,571125,-,1,0,26402EFA0011CD36,4447.0
mdettweiler,2008-11-24,10:56:18,801,2,571126,-,1,0,930786B919EB2174,2593.0
MyDogBuster,2008-11-24,10:58:47,735,2,571125,-,1,0,A1FCD24AD7A9808A,4460.0
MyDogBuster,2008-11-24,11:00:58,919,2,571125,-,1,0,C3CAE8A416EF494E,4448.0
mdettweiler,2008-11-24,11:04:33,621,2,571127,-,1,0,9B43B5DCFCFD736E,2569.0
MyDogBuster,2008-11-24,11:06:12,471,2,571126,-,1,0,3D86134BB9ED88A2,4459.0
MyDogBuster,2008-11-24,11:08:22,551,2,571126,-,1,0,8C2766C9F6F059AF,4446.0
mdettweiler,2008-11-24,11:13:00,753,2,571127,-,1,0,FB60B7D311DDC413,2560.0
MyDogBuster,2008-11-24,11:13:37,581,2,571126,-,1,0,A77C0324A08CE7A2,4458.0
MyDogBuster,2008-11-24,11:15:48,623,2,571126,-,1,0,C757C87FD6D773C5,4448.0
MyDogBuster,2008-11-24,11:21:03,761,2,571126,-,1,0,3C4946DA376480A3,4459.0
mdettweiler,2008-11-24,11:21:42,879,2,571127,-,1,0,CB4B4A4351ACBDAA,2563.0
MyDogBuster,2008-11-24,11:23:12,773,2,571126,-,1,0,CD5AD620D3CE3CC5,4447.0
MyDogBuster,2008-11-24,11:28:29,983,2,571126,-,1,0,E5A63883A0B47925,4458.0
mdettweiler,2008-11-24,11:30:25,437,2,571128,-,1,0,604B179DC3E32DC0,2547.0
MyDogBuster,2008-11-24,11:30:37,433,2,571127,-,1,0,EEE80296121C14DA,4448.0
MyDogBuster,2008-11-24,11:35:54,619,2,571127,-,1,0,976B68D11452E776,4457.0
MyDogBuster,2008-11-24,11:38:01,655,2,571127,-,1,0,754C5A98EAFE9844,4447.0
mdettweiler,2008-11-24,11:39:28,707,2,571128,-,1,0,2A7D8CEB498FF0AF,2590.0
MyDogBuster,2008-11-24,11:43:20,693,2,571127,-,1,0,F435FBA020895032,4458.0
MyDogBuster,2008-11-24,11:45:27,759,2,571127,-,1,0,263D57D23B4083BA,4448.0
mdettweiler,2008-11-24,11:48:17,421,2,571129,-,1,0,11F1716B6AF5A24E,2624.0
MyDogBuster,2008-11-24,11:50:47,805,2,571127,-,1,0,5D8D7239470CC125,4459.0
MyDogBuster,2008-11-24,11:52:51,861,2,571127,-,1,0,25CF1571289896E7,4447.0
mdettweiler,2008-11-24,11:57:12,577,2,571129,-,1,0,7DB0A510BD67B083,2652.0
MyDogBuster,2008-11-24,11:58:12,895,2,571127,-,1,0,080EEA30A909F4C5,4458.0
MyDogBuster,2008-11-24,12:00:15,981,2,571127,-,1,0,7F071ABEF042BF26,4446.0
MyDogBuster,2008-11-24,12:05:37,479,2,571128,-,1,0,4378A5255E6578C0,4457.0
mdettweiler,2008-11-24,12:05:52,931,2,571129,-,1,0,41CD277383F0DF5D,2650.0
MyDogBuster,2008-11-24,12:07:40,503,2,571128,-,1,0,CC184A22BD25A796,4447.0
MyDogBuster,2008-11-24,12:13:04,753,2,571128,-,1,0,5B08E40991178FFC,4457.0
mdettweiler,2008-11-24,12:14:38,495,2,571130,-,1,0,E1A5DCE1BB6A3D30,2653.0
MyDogBuster,2008-11-24,12:15:05,819,2,571128,-,1,0,A235D10191DBA7C5,4447.0
MyDogBuster,2008-11-24,12:20:29,427,2,571129,-,1,0,DC76ADFA5B0B9209,4457.0
MyDogBuster,2008-11-24,12:22:30,435,2,571129,-,1,0,B1A11A4C06C5AD9A,4448.0
mdettweiler,2008-11-24,12:23:33,641,2,571130,-,1,0,E98DF6B8510CED9D,2646.0
MyDogBuster,2008-11-24,12:27:54,675,2,571129,-,1,0,47A3DADA780A17E8,4457.0
MyDogBuster,2008-11-24,12:29:54,681,2,571129,-,1,0,7577B0FB19CDEF56,4446.0
mdettweiler,2008-11-24,12:32:06,851,2,571130,-,1,0,C61D5F10493AA411,2629.0
MyDogBuster,2008-11-24,12:35:21,919,2,571129,-,1,0,5155797B33B07DAB,4459.0
MyDogBuster,2008-11-24,12:37:19,957,2,571129,-,1,0,B189E0B2463EC7E3,4447.0
mdettweiler,2008-11-24,12:40:35,935,2,571130,-,1,0,97C3CB2ACC87E5C5,2603.0
MyDogBuster,2008-11-24,12:42:48,437,2,571130,-,1,0,08EDBBEF8D93EB8E,4459.0
MyDogBuster,2008-11-24,12:44:45,575,2,571130,-,1,0,49D5511293A619C1,4448.0
mdettweiler,2008-11-24,12:50:10,465,2,571131,-,1,0,3803E319514692C1,2658.0
MyDogBuster,2008-11-24,12:50:14,615,2,571130,-,1,0,A6A9D42AB689B9BA,4460.0
MyDogBuster,2008-11-24,12:52:13,627,2,571130,-,1,0,C27B70630C7DF94D,4452.0
MyDogBuster,2008-11-24,12:57:40,671,2,571130,-,1,0,D54D47141047B937,4460.0
mdettweiler,2008-11-24,12:58:51,571,2,571131,-,1,0,C1949D195521476A,2653.0
MyDogBuster,2008-11-24,12:59:37,785,2,571130,-,1,0,7F9D58DBC63D024A,4451.0
MyDogBuster,2008-11-24,13:05:06,911,2,571130,-,1,0,61F885621209CE2E,4459.0
MyDogBuster,2008-11-24,13:07:02,923,2,571130,-,1,0,60D2E26066B607DB,4451.0
mdettweiler,2008-11-24,13:07:31,781,2,571131,-,1,0,6AF6647328956E0F,2638.0
MyDogBuster,2008-11-24,13:12:32,953,2,571130,-,1,0,22D06E521F55D3D8,4460.0
MyDogBuster,2008-11-24,13:14:26,433,2,571131,-,1,0,60297BF0D165F996,4451.0
mdettweiler,2008-11-24,13:16:33,849,2,571131,-,1,0,26B069C08E1A56CD,2667.0
MyDogBuster,2008-11-24,13:19:57,453,2,571131,-,1,0,C35E75CBEF9701EF,4460.0
MyDogBuster,2008-11-24,13:21:52,469,2,571131,-,1,0,C1C640978714292C,4452.0
mdettweiler,2008-11-24,13:25:55,419,2,571132,-,1,0,467F1042651386B9,2721.0
MyDogBuster,2008-11-24,13:27:23,511,2,571131,-,1,0,42BBAA2BF784A97A,4459.0
MyDogBuster,2008-11-24,13:29:16,685,2,571131,-,1,0,6390C6712DC3A93C,4451.0
MyDogBuster,2008-11-24,13:34:49,723,2,571131,-,1,0,599C7D28F62F00D7,4460.0
MyDogBuster,2008-11-24,13:36:40,775,2,571131,-,1,0,0BB23EF48A12435E,4450.0
MyDogBuster,2008-11-24,13:42:14,801,2,571131,-,1,0,FE8D414BC2CCE51E,4460.0
MyDogBuster,2008-11-24,13:44:05,805,2,571131,-,1,0,DDF5B9ADF2B107A8,4451.0
MyDogBuster,2008-11-24,13:49:40,861,2,571131,-,1,0,9107BCDBFBA4C14B,4459.0
MyDogBuster,2008-11-24,13:51:30,945,2,571131,-,1,0,081D9F10C92C205E,4451.0
MyDogBuster,2008-11-24,13:57:06,483,2,571132,-,1,0,95DEEB9034647E47,4459.0
MyDogBuster,2008-11-24,13:58:55,665,2,571132,-,1,0,9B5D5979B9E0C3CC,4450.0
MyDogBuster,2008-11-24,14:04:32,717,2,571132,-,1,0,3A27143CE17CC944,4458.0
MyDogBuster,2008-11-24,14:06:19,735,2,571132,-,1,0,598975340D6D9D71,4446.0
MyDogBuster,2008-11-24,14:11:57,797,2,571132,-,1,0,A549FFF7D18144CA,4457.0
MyDogBuster,2008-11-24,14:13:43,933,2,571132,-,1,0,E9A3485467B02ADE,4446.0
MyDogBuster,2008-11-24,14:19:23,441,2,571133,-,1,0,C30784DC33B02814,4457.0
MyDogBuster,2008-11-24,14:21:09,445,2,571133,-,1,0,8C942B05F015CE8B,4447.0
MyDogBuster,2008-11-24,14:26:50,507,2,571133,-,1,0,C1F07CF0C34E4421,4458.0
MyDogBuster,2008-11-24,14:28:33,529,2,571133,-,1,0,2F3822C9C63DBBB2,4447.0
MyDogBuster,2008-11-24,14:34:15,691,2,571133,-,1,0,A917E0D82E561561,4458.0
MyDogBuster,2008-11-24,14:35:58,721,2,571133,-,1,0,88644338257FA59E,4447.0
MyDogBuster,2008-11-24,14:41:41,789,2,571133,-,1,0,6DB9D6DA991C3701,4458.0
MyDogBuster,2008-11-24,14:43:23,819,2,571133,-,1,0,A29AE9F6344257D4,4447.0
MyDogBuster,2008-11-24,14:49:07,829,2,571133,-,1,0,650F1D1AE02F0FE3,4458.0
MyDogBuster,2008-11-24,14:50:48,837,2,571133,-,1,0,9AC5DF53C7235627,4448.0
MyDogBuster,2008-11-24,14:56:32,967,2,571133,-,1,0,9492A73F77282B39,4458.0
MyDogBuster,2008-11-24,14:58:12,981,2,571133,-,1,0,8D25E814AEAF52CE,4447.0
MyDogBuster,2008-11-24,15:03:58,461,2,571134,-,1,0,98DEBA66393314FC,4458.0
MyDogBuster,2008-11-24,15:05:37,563,2,571134,-,1,0,75B481BB3E0354AB,4447.0
MyDogBuster,2008-11-24,15:07:38,951,2,571135,-,1,0,DD0D3074CAACCFA9,448.0
MyDogBuster,2008-11-24,15:07:39,503,2,571136,-,1,0,5FF3A8AEEF8816BD,447.0
MyDogBuster,2008-11-24,15:07:43,537,2,571136,-,1,0,25DCD6AE3BB14A46,449.0
MyDogBuster,2008-11-24,15:07:44,573,2,571136,-,1,0,03DDF697250D4721,448.0
MyDogBuster,2008-11-24,15:11:24,611,2,571134,-,1,0,B306414D1174A42C,4458.0
MyDogBuster,2008-11-24,15:13:02,627,2,571134,-,1,0,C2AF4F9878F60DED,4448.0
MyDogBuster,2008-11-24,15:15:05,689,2,571136,-,1,0,51F139DF5596592F,447.0
MyDogBuster,2008-11-24,15:15:06,699,2,571136,-,1,0,22962C97280D077C,447.0
MyDogBuster,2008-11-24,15:15:10,743,2,571136,-,1,0,D72F0236A0D311DD,447.0
MyDogBuster,2008-11-24,15:15:11,759,2,571136,-,1,0,FBAC93483490A93A,447.0
MyDogBuster,2008-11-24,15:18:50,641,2,571134,-,1,0,9DA7BC03D7AF9031,4459.0
MyDogBuster,2008-11-24,15:20:10,813,2,571136,-,1,0,F6AA47F712264179,447.0
MyDogBuster,2008-11-24,15:20:12,839,2,571136,-,1,0,92FB86E2531CDBB0,448.0
MyDogBuster,2008-11-24,15:20:27,663,2,571134,-,1,0,860C07D820331581,4448.0
MyDogBuster,2008-11-24,15:22:34,897,2,571136,-,1,0,6ACCAA494A63254D,449.0
MyDogBuster,2008-11-24,15:22:35,963,2,571136,-,1,0,1C3A720605197FA3,449.0
MyDogBuster,2008-11-24,15:22:38,405,2,571137,-,1,0,38ABA95550DFEBEA,448.0
MyDogBuster,2008-11-24,15:22:40,409,2,571137,-,1,0,51B807B50040ED12,449.0
MyDogBuster,2008-11-24,15:26:16,681,2,571134,-,1,0,F26F2722D2254EAA,4459.0
MyDogBuster,2008-11-24,15:27:35,555,2,571137,-,1,0,34AC7F3512300E77,446.0
MyDogBuster,2008-11-24,15:27:39,739,2,571137,-,1,0,B6916EDD2CABBB4C,447.0
MyDogBuster,2008-11-24,15:27:52,921,2,571134,-,1,0,BDE5A5D2E8A5FCE4,4449.0
MyDogBuster,2008-11-24,15:30:01,889,2,571137,-,1,0,05E31ED3B5787B46,448.0
MyDogBuster,2008-11-24,15:30:03,979,2,571137,-,1,0,D9120271BCB4A61A,448.0
MyDogBuster,2008-11-24,15:30:06,401,2,571138,-,1,0,76FECC124D1F0B31,448.0
MyDogBuster,2008-11-24,15:30:07,437,2,571138,-,1,0,818DAD7FB5CFE27B,447.0
MyDogBuster,2008-11-24,15:33:41,421,2,571135,-,1,0,FAB769A8CAB7F436,4458.0
MyDogBuster,2008-11-24,15:35:01,497,2,571138,-,1,0,6B8EB3F20C087D3D,446.0
MyDogBuster,2008-11-24,15:35:06,533,2,571138,-,1,0,502B554A8048744A,447.0
MyDogBuster,2008-11-24,15:35:16,433,2,571135,-,1,0,4318BC08A6D6BE3B,4447.0
MyDogBuster,2008-11-24,15:37:29,621,2,571138,-,1,0,3FB761A14A7701B1,448.0
MyDogBuster,2008-11-24,15:37:32,657,2,571138,-,1,0,4F0A9E1461A3D78A,449.0
MyDogBuster,2008-11-24,15:37:34,743,2,571138,-,1,0,E2F179FC784DC8BC,448.0
MyDogBuster,2008-11-24,15:37:35,773,2,571138,-,1,0,7CACD0E7A952240F,448.0
MyDogBuster,2008-11-24,15:41:07,525,2,571135,-,1,0,03426B81752915D1,4457.0
MyDogBuster,2008-11-24,15:42:27,813,2,571138,-,1,0,2166617FEE8028B5,446.0
MyDogBuster,2008-11-24,15:42:33,957,2,571138,-,1,0,609F387D6C3D2D47,448.0
MyDogBuster,2008-11-24,15:42:41,589,2,571135,-,1,0,C75950196A504FFA,4448.0
MyDogBuster,2008-11-24,15:44:58,433,2,571139,-,1,0,E232394D5C71B588,449.0
MyDogBuster,2008-11-24,15:45:00,501,2,571139,-,1,0,D5AD5583FBF66D12,448.0
MyDogBuster,2008-11-24,15:45:02,621,2,571139,-,1,0,CF0C165BBEC58B0E,448.0
MyDogBuster,2008-11-24,15:45:04,775,2,571139,-,1,0,5C7972473B23599E,449.0
MyDogBuster,2008-11-24,15:48:33,595,2,571135,-,1,0,8934F224CF3128E0,4458.0
MyDogBuster,2008-11-24,15:49:52,829,2,571139,-,1,0,B53947C093977B68,445.0
MyDogBuster,2008-11-24,15:49:59,943,2,571139,-,1,0,EC3788EA9F7DBAF2,446.0
MyDogBuster,2008-11-24,15:50:05,675,2,571135,-,1,0,065F86C1C29D1272,4447.0
MyDogBuster,2008-11-24,15:52:26,973,2,571139,-,1,0,1CBBD87040FCFF2A,448.0
MyDogBuster,2008-11-24,15:52:29,413,2,571140,-,1,0,7C627F0E276036AD,449.0
MyDogBuster,2008-11-24,15:52:30,425,2,571140,-,1,0,1C72F696D1AB2DBB,448.0
MyDogBuster,2008-11-24,15:52:31,455,2,571140,-,1,0,AB577F7195E2F1B0,447.0
MyDogBuster,2008-11-24,15:55:59,763,2,571135,-,1,0,FD7E3CCC8EDFD1E5,4459.0
MyDogBuster,2008-11-24,15:57:19,539,2,571140,-,1,0,D26A89F1174AC493,447.0
MyDogBuster,2008-11-24,15:57:27,569,2,571140,-,1,0,9A88F4770E1A8297,448.0
MyDogBuster,2008-11-24,15:57:30,765,2,571135,-,1,0,75556DB87CCFF2FC,4447.0
MyDogBuster,2008-11-24,15:59:53,653,2,571140,-,1,0,58F76A8C52FD5539,447.0
MyDogBuster,2008-11-24,15:59:57,735,2,571140,-,1,0,DC18FB7CE6551036,449.0
MyDogBuster,2008-11-24,15:59:59,759,2,571140,-,1,0,E8134C44B4501322,449.0
MyDogBuster,2008-11-24,16:00:00,779,2,571140,-,1,0,57337C884F2F18A9,449.0
MyDogBuster,2008-11-24,16:03:25,819,2,571135,-,1,0,99E09E5840CF4EC5,4458.0
MyDogBuster,2008-11-24,16:04:44,929,2,571140,-,1,0,0689DFD6BA5A29E5,445.0
MyDogBuster,2008-11-24,16:04:53,935,2,571140,-,1,0,32FE8606E6CFC1E3,446.0
MyDogBuster,2008-11-24,16:04:55,861,2,571135,-,1,0,DEA95FB0C196381B,4447.0
MyDogBuster,2008-11-24,16:07:22,987,2,571140,-,1,0,9013B1C4150422A4,449.0
MyDogBuster,2008-11-24,16:07:25,411,2,571141,-,1,0,5C847940ED1BFE5B,448.0
MyDogBuster,2008-11-24,16:07:26,441,2,571141,-,1,0,BE990AC2FD02CB33,448.0
MyDogBuster,2008-11-24,16:07:28,489,2,571141,-,1,0,DE2A0B871651E1F5,448.0
MyDogBuster,2008-11-24,16:10:50,885,2,571135,-,1,0,37EE4C90882DB8C5,4458.0
MyDogBuster,2008-11-24,16:12:10,525,2,571141,-,1,0,5A1033371F4AF92F,446.0
